Severity,Source,Message,TimeStamp,Status,UploadTimeStamp,Module,OrgId
4,SkypeForBusinessForUnite.Module.dll,"[FitToParent] Exception: Microsoft.Lync.Model.NotInitializedException
   at Microsoft.Lync.Model.Conversation.Sharing.ApplicationSharingView.set_DisplayMode(ApplicationSharingViewDisplayMode value)
   at SkypeForBusinessForUnite.Module.UI.SkypeSharingViewControl.FitToParent()",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Present] View State is Inactive -- Ending presentation...,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"[SyncRectangle] Exception: System.NullReferenceException: Object reference not set to an instance of an object.
   at SkypeForBusinessForUnite.Module.UI.SkypeSharingViewControl.SyncRectangle()",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DeallocateSkypePresentationView - Getting ready to deallocate ScreenShare,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DeallocateSkypePresentationView - Deallocating ScreenShare...,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ApplicationSharingModality_ModalityStateChanged] Connected -> Disconnected,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,"Deallocate from grdPresentation, Id 71aeabb2-a6f4-419a-8aaa-296dab88acc3",10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ApplicationSharingModality_ParticipationStateChanged] Viewing -> None,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,"2 Deallocate from grdPresentation, Id 71aeabb2-a6f4-419a-8aaa-296dab88acc3",10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,"Deallocate from grdAnnotation, Id 71aeabb2-a6f4-419a-8aaa-296dab88acc3",10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,"2 Deallocate from grdAnnotation, Id 71aeabb2-a6f4-419a-8aaa-296dab88acc3",10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,Cleaning presentation... ,10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubScreen,Cleaning annotation... ,10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubDisplayManager,hubAllocationResult.Success True,10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubScreen,ViewDeallocated event ,10/16/2019 8:35,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubRemoteViewModule,HubDisplayManager_ViewDeAllocated called,10/16/2019 8:35,1,,964767aa-99e7-42ff-bd0b-b2a030eb5658,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewDeallocated - View DeAllocated: 71aeabb2-a6f4-419a-8aaa-296dab88acc3,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewDeallocated - IsUnitePresenting(): False,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewDeallocated - Number of Allocated Views: 2,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"DisplayManager_ViewDeallocated - Intel Unite users are not presenting, stopping content sharing from S4B...",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewDeallocated - Screen share deallocated. Start timer,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Checking Calendar,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Checking to see if I can pull calendar for hidden,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Pulling calendar for hidden,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:35,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:35,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:35,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:34,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SkypeSharingViewControl_Loaded] Creating control,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[AddPanel] Creating panel,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Panel_Loadeded] Adding Paint event handler,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SetParent] Setting parent,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[FitToParent] Setting DisplayMode,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SyncRectangle] Syncing rectangle...,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,AllocatePresentationView - Allocating ScreenShare control to display 0...,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,HubScreen,Successful allocation of type PresentationView at PhysicalDisplay 00000000-0000-0000-0000-000000000000,10/16/2019 8:34,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubDisplayManager,Notifying ViewAllocated to subscribers... ,10/16/2019 8:34,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
5,HubDisplayManager,Notifying ViewAllocated to subscribers... ,10/16/2019 8:34,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewAllocated - View Allocated: PresentationView : ScreenShare,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,DisplayManager_ViewAllocated - screen share allocated. Disposing _resetShareControlTimer if False,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,View NumberOfPresentations: 1,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SetParent] Setting parent,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SetParent] Parent already set. Skipping SetParent.,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[FitToParent] Setting DisplayMode,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SyncRectangle] Syncing rectangle...,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:34,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:34,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
