"No.","Time","Source","Destination","Protocol","Length","Info"
"416","2021-11-22 05:53:41.193845","","","","803","<Ignored>"
"417","2021-11-22 05:53:41.394093","","","","801","<Ignored>"
"418","2021-11-22 05:53:41.594032","","","","896","<Ignored>"
"419","2021-11-22 05:53:41.793857","","","","718","<Ignored>"
"420","2021-11-22 05:53:41.994327","","","","932","<Ignored>"
"421","2021-11-22 05:53:42.193865","","","","927","<Ignored>"
"422","2021-11-22 05:53:42.394463","","","","842","<Ignored>"
"423","2021-11-22 05:53:42.594530","","","","798","<Ignored>"
"424","2021-11-22 05:53:42.793964","","","","829","<Ignored>"
"425","2021-11-22 05:53:42.994092","","","","926","<Ignored>"
"426","2021-11-22 05:53:43.193946","","","","798","<Ignored>"
"427","2021-11-22 05:53:43.393957","","","","1135","<Ignored>"
"428","2021-11-22 05:53:43.594690","","","","802","<Ignored>"
"429","2021-11-22 05:53:43.794510","","","","378","<Ignored>"
"430","2021-11-22 05:53:43.994019","","","","251","<Ignored>"
"431","2021-11-22 05:53:44.193931","","","","785","<Ignored>"
"432","2021-11-22 05:53:44.394346","","","","682","<Ignored>"
"433","2021-11-22 05:53:44.594980","","","","1001","<Ignored>"
"434","2021-11-22 05:53:44.794158","","","","642","<Ignored>"
"435","2021-11-22 05:53:44.994025","","","","939","<Ignored>"
"436","2021-11-22 05:53:45.193868","","","","803","<Ignored>"
"437","2021-11-22 05:53:45.394497","","","","796","<Ignored>"
"438","2021-11-22 05:53:45.594070","","","","901","<Ignored>"
"439","2021-11-22 05:53:45.794451","","","","823","<Ignored>"
"440","2021-11-22 05:53:45.993842","","","","802","<Ignored>"
"441","2021-11-22 05:53:46.193964","","","","917","<Ignored>"
"442","2021-11-22 05:53:46.394068","","","","837","<Ignored>"
"443","2021-11-22 05:53:46.594704","","","","798","<Ignored>"
"444","2021-11-22 05:53:46.794008","","","","829","<Ignored>"
"445","2021-11-22 05:53:46.994102","","","","921","<Ignored>"
"446","2021-11-22 05:53:47.193876","","","","798","<Ignored>"
"447","2021-11-22 05:53:47.394362","","","","1155","<Ignored>"
"448","2021-11-22 05:53:47.594203","","","","805","<Ignored>"
"449","2021-11-22 05:53:47.793940","","","","373","<Ignored>"
"450","2021-11-22 05:53:47.994358","","","","251","<Ignored>"
"451","2021-11-22 05:53:48.193888","","","","790","<Ignored>"
"452","2021-11-22 05:53:48.393987","","","","692","<Ignored>"
"453","2021-11-22 05:53:48.594578","","","","891","<Ignored>"
"454","2021-11-22 05:53:48.793953","","","","747","<Ignored>"
"455","2021-11-22 05:53:48.994126","","","","944","<Ignored>"
"456","2021-11-22 05:53:49.193952","","","","793","<Ignored>"
"457","2021-11-22 05:53:49.394090","","","","796","<Ignored>"
"458","2021-11-22 05:53:49.594419","","","","906","<Ignored>"
"459","2021-11-22 05:53:49.794130","","","","823","<Ignored>"
"460","2021-11-22 05:53:49.994466","","","","812","<Ignored>"
"461","2021-11-22 05:53:50.193967","","","","932","<Ignored>"
"462","2021-11-22 05:53:50.394229","","","","832","<Ignored>"
"463","2021-11-22 05:53:50.594296","","","","793","<Ignored>"
"464","2021-11-22 05:53:50.794315","","","","829","<Ignored>"
"465","2021-11-22 05:53:50.993895","","","","921","<Ignored>"
"466","2021-11-22 05:53:51.194014","","","","916","<Ignored>"
"467","2021-11-22 05:53:51.393971","","","","1047","<Ignored>"
"468","2021-11-22 05:53:51.594505","","","","810","<Ignored>"
"469","2021-11-22 05:53:51.794413","","","","272","<Ignored>"
"470","2021-11-22 05:53:51.993789","","","","256","<Ignored>"
"471","2021-11-22 05:53:52.194045","","","","790","<Ignored>"
"472","2021-11-22 05:53:52.394218","","","","697","<Ignored>"
"473","2021-11-22 05:53:52.594858","","","","876","<Ignored>"
"474","2021-11-22 05:53:52.793875","","","","752","<Ignored>"
"475","2021-11-22 05:53:52.993920","","","","944","<Ignored>"
"476","2021-11-22 05:53:53.193945","","","","906","<Ignored>"
"477","2021-11-22 05:53:53.393929","","","","891","<Ignored>"
"478","2021-11-22 05:53:53.594126","","","","813","<Ignored>"
"479","2021-11-22 05:53:53.794236","","","","831","<Ignored>"
"480","2021-11-22 05:53:53.993978","","","","709","<Ignored>"
"481","2021-11-22 05:53:54.194055","","","","927","<Ignored>"
"482","2021-11-22 05:53:54.394511","","","","837","<Ignored>"
"483","2021-11-22 05:53:54.594576","","","","798","<Ignored>"
"484","2021-11-22 05:53:54.794442","","","","824","<Ignored>"
"485","2021-11-22 05:53:54.994530","","","","1026","<Ignored>"
"486","2021-11-22 05:53:55.194035","","","","796","<Ignored>"
"487","2021-11-22 05:53:55.394025","","","","1127","<Ignored>"
"488","2021-11-22 05:53:55.594710","","","","695","<Ignored>"
"489","2021-11-22 05:53:55.793960","","","","277","<Ignored>"
"490","2021-11-22 05:53:55.993697","","","","251","<Ignored>"
"491","2021-11-22 05:53:56.193976","","","","795","<Ignored>"
"492","2021-11-22 05:53:56.394192","","","","697","<Ignored>"
"493","2021-11-22 05:53:56.594698","","","","896","<Ignored>"
"494","2021-11-22 05:53:56.794565","","","","749","<Ignored>"
"495","2021-11-22 05:53:56.993988","","","","939","<Ignored>"
"496","2021-11-22 05:53:57.194021","","","","923","<Ignored>"
"497","2021-11-22 05:53:57.394093","","","","886","<Ignored>"
"498","2021-11-22 05:53:57.593890","","","","808","<Ignored>"
"499","2021-11-22 05:53:57.794568","","","","826","<Ignored>"
"500","2021-11-22 05:53:57.994337","","","","709","<Ignored>"
"501","2021-11-22 05:53:58.193966","","","","937","<Ignored>"
"502","2021-11-22 05:53:58.394250","","","","837","<Ignored>"
"503","2021-11-22 05:53:58.594791","","","","693","<Ignored>"
"504","2021-11-22 05:53:58.794080","","","","826","<Ignored>"
"505","2021-11-22 05:53:58.994299","","","","605","<Ignored>"
"506","2021-11-22 05:53:59.193918","","","","927","<Ignored>"
"507","2021-11-22 05:53:59.394521","","","","787","<Ignored>"
"508","2021-11-22 05:53:59.595036","","","","1338","<Ignored>"
"509","2021-11-22 05:53:59.793741","","","","277","<Ignored>"
"510","2021-11-22 05:53:59.994092","","","","251","<Ignored>"
"511","2021-11-22 05:54:00.193979","","","","872","<Ignored>"
"512","2021-11-22 05:54:00.393976","","","","692","<Ignored>"
"513","2021-11-22 05:54:00.594746","","","","886","<Ignored>"
"514","2021-11-22 05:54:00.794006","","","","751","<Ignored>"
"515","2021-11-22 05:54:00.993901","","","","949","<Ignored>"
"516","2021-11-22 05:54:01.193965","","","","815","<Ignored>"
"517","2021-11-22 05:54:01.394255","","","","691","<Ignored>"
"518","2021-11-22 05:54:01.594554","","","","693","<Ignored>"
"519","2021-11-22 05:54:01.794373","","","","820","<Ignored>"
"520","2021-11-22 05:54:01.994618","","","","814","<Ignored>"
"521","2021-11-22 05:54:02.193911","","","","806","<Ignored>"
"522","2021-11-22 05:54:02.394418","","","","931","<Ignored>"
"523","2021-11-22 05:54:02.594536","","","","721","<Ignored>"
"524","2021-11-22 05:54:02.793914","","","","911","<Ignored>"
"525","2021-11-22 05:54:02.993880","","","","833","<Ignored>"
"526","2021-11-22 05:54:03.193990","","","","937","<Ignored>"
"527","2021-11-22 05:54:03.394043","","","","780","<Ignored>"
"528","2021-11-22 05:54:03.594716","","","","1338","<Ignored>"
"529","2021-11-22 05:54:03.793842","","","","277","<Ignored>"
"530","2021-11-22 05:54:03.993962","","","","251","<Ignored>"
"531","2021-11-22 05:54:04.193916","","","","882","<Ignored>"
"532","2021-11-22 05:54:04.394256","","","","682","<Ignored>"
"533","2021-11-22 05:54:04.594466","","","","773","<Ignored>"
"534","2021-11-22 05:54:04.794285","","","","729","<Ignored>"
"535","2021-11-22 05:54:04.993969","","","","1049","<Ignored>"
"536","2021-11-22 05:54:05.194050","","","","800","<Ignored>"
"537","2021-11-22 05:54:05.393942","","","","686","<Ignored>"
"538","2021-11-22 05:54:05.594276","","","","683","<Ignored>"
"539","2021-11-22 05:54:05.794425","","","","820","<Ignored>"
"540","2021-11-22 05:54:05.993981","","","","824","<Ignored>"
"541","2021-11-22 05:54:06.193999","","","","1036","<Ignored>"
"542","2021-11-22 05:54:06.394175","","","","726","<Ignored>"
"543","2021-11-22 05:54:06.594765","","","","721","<Ignored>"
"544","2021-11-22 05:54:06.793974","","","","891","<Ignored>"
"545","2021-11-22 05:54:06.994411","","","","708","<Ignored>"
"546","2021-11-22 05:54:07.193919","","","","1047","<Ignored>"
"547","2021-11-22 05:54:07.393913","","","","775","<Ignored>"
"548","2021-11-22 05:54:07.594506","","","","1353","<Ignored>"
"549","2021-11-22 05:54:07.794205","","","","272","<Ignored>"
"550","2021-11-22 05:54:07.994285","","","","251","<Ignored>"
"551","2021-11-22 05:54:08.193968","","","","873","<Ignored>"
"552","2021-11-22 05:54:08.394680","","","","1001","<Ignored>"
"553","2021-11-22 05:54:08.594408","","","","777","<Ignored>"
"554","2021-11-22 05:54:08.793914","","","","746","<Ignored>"
"555","2021-11-22 05:54:08.994184","","","","719","<Ignored>"
"556","2021-11-22 05:54:09.193959","","","","805","<Ignored>"
"557","2021-11-22 05:54:09.393952","","","","691","<Ignored>"
"558","2021-11-22 05:54:09.594525","","","","798","<Ignored>"
"559","2021-11-22 05:54:09.794217","","","","813","<Ignored>"
"560","2021-11-22 05:54:09.994103","","","","1030","<Ignored>"
"561","2021-11-22 05:54:10.193938","","","","707","<Ignored>"
"562","2021-11-22 05:54:10.394362","","","","721","<Ignored>"
"563","2021-11-22 05:54:10.594416","","","","906","<Ignored>"
"564","2021-11-22 05:54:10.793959","","","","716","<Ignored>"
"565","2021-11-22 05:54:10.994045","","","","923","<Ignored>"
"566","2021-11-22 05:54:11.193934","","","","704","<Ignored>"
"567","2021-11-22 05:54:11.394686","","","","965","<Ignored>"
"568","2021-11-22 05:54:11.594618","","","","1343","<Ignored>"
"569","2021-11-22 05:54:11.794413","","","","272","<Ignored>"
"570","2021-11-22 05:54:11.994198","","","","251","<Ignored>"
"571","2021-11-22 05:54:12.194003","","","","888","<Ignored>"
"572","2021-11-22 05:54:12.394408","","","","1021","<Ignored>"
"573","2021-11-22 05:54:12.594958","","","","772","<Ignored>"
"574","2021-11-22 05:54:12.794152","","","","626","<Ignored>"
"575","2021-11-22 05:54:12.993923","","","","839","<Ignored>"
"576","2021-11-22 05:54:13.193957","","","","815","<Ignored>"
"577","2021-11-22 05:54:13.394001","","","","1009","<Ignored>"
"578","2021-11-22 05:54:13.594019","","","","813","<Ignored>"
"579","2021-11-22 05:54:13.793980","","","","826","<Ignored>"
"580","2021-11-22 05:54:13.994027","","","","814","<Ignored>"
"581","2021-11-22 05:54:14.193935","","","","827","<Ignored>"
"582","2021-11-22 05:54:14.394688","","","","832","<Ignored>"
"583","2021-11-22 05:54:14.594799","","","","575","<Ignored>"
"584","2021-11-22 05:54:14.794526","","","","829","<Ignored>"
"585","2021-11-22 05:54:14.994385","","","","810","<Ignored>"
"586","2021-11-22 05:54:15.193907","","","","927","<Ignored>"
"587","2021-11-22 05:54:15.394222","","","","740","<Ignored>"
"588","2021-11-22 05:54:15.594369","","","","1334","<Ignored>"
"589","2021-11-22 05:54:15.594443","","","","162","<Ignored>"
"590","2021-11-22 05:54:15.794074","","","","272","<Ignored>"
"591","2021-11-22 05:54:15.993979","","","","251","<Ignored>"
"592","2021-11-22 05:54:16.194024","","","","883","<Ignored>"
"593","2021-11-22 05:54:16.394392","","","","1021","<Ignored>"
"594","2021-11-22 05:54:16.594664","","","","782","<Ignored>"
"595","2021-11-22 05:54:16.793909","","","","633","<Ignored>"
"596","2021-11-22 05:54:16.993962","","","","1050","<Ignored>"
"597","2021-11-22 05:54:17.193891","","","","787","<Ignored>"
"598","2021-11-22 05:54:17.394116","","","","816","<Ignored>"
"599","2021-11-22 05:54:17.594209","","","","813","<Ignored>"
"600","2021-11-22 05:54:17.794681","","","","816","<Ignored>"
"601","2021-11-22 05:54:17.994151","","","","809","<Ignored>"
"602","2021-11-22 05:54:18.193920","","","","707","<Ignored>"
"603","2021-11-22 05:54:18.394194","","","","834","<Ignored>"
"604","2021-11-22 05:54:18.594456","","","","688","<Ignored>"
"605","2021-11-22 05:54:18.794200","","","","937","<Ignored>"
"606","2021-11-22 05:54:18.994031","","","","702","<Ignored>"
"607","2021-11-22 05:54:19.194034","","","","922","<Ignored>"
"608","2021-11-22 05:54:19.394024","","","","745","<Ignored>"
"609","2021-11-22 05:54:19.594655","","","","1420","<Ignored>"
"610","2021-11-22 05:54:19.794433","","","","277","<Ignored>"
"611","2021-11-22 05:54:19.994106","","","","251","<Ignored>"
"612","2021-11-22 05:54:20.193956","","","","883","<Ignored>"
"613","2021-11-22 05:54:20.394072","","","","1011","<Ignored>"
"614","2021-11-22 05:54:20.595002","","","","777","<Ignored>"
"615","2021-11-22 05:54:20.793871","","","","518","<Ignored>"
"616","2021-11-22 05:54:20.993906","","","","726","<Ignored>"
"617","2021-11-22 05:54:21.194040","","","","805","<Ignored>"
"618","2021-11-22 05:54:21.394614","","","","914","<Ignored>"
"619","2021-11-22 05:54:21.594122","","","","688","<Ignored>"
"620","2021-11-22 05:54:21.794531","","","","923","<Ignored>"
"621","2021-11-22 05:54:21.994500","","","","942","<Ignored>"
"622","2021-11-22 05:54:22.194081","","","","810","<Ignored>"
"623","2021-11-22 05:54:22.394732","","","","716","<Ignored>"
"624","2021-11-22 05:54:22.594265","","","","801","<Ignored>"
"625","2021-11-22 05:54:22.794643","","","","826","<Ignored>"
"626","2021-11-22 05:54:22.994255","","","","943","<Ignored>"
"627","2021-11-22 05:54:23.193938","","","","714","<Ignored>"
"628","2021-11-22 05:54:23.394211","","","","756","<Ignored>"
"629","2021-11-22 05:54:23.594787","","","","1341","<Ignored>"
"630","2021-11-22 05:54:23.594863","","","","266","<Ignored>"
"631","2021-11-22 05:54:23.794132","","","","272","<Ignored>"
"632","2021-11-22 05:54:23.994260","","","","251","<Ignored>"
"633","2021-11-22 05:54:24.194093","","","","878","<Ignored>"
"634","2021-11-22 05:54:24.393964","","","","1001","<Ignored>"
"635","2021-11-22 05:54:24.595124","","","","782","<Ignored>"
"636","2021-11-22 05:54:24.794337","","","","518","<Ignored>"
"637","2021-11-22 05:54:24.994329","","","","1027","<Ignored>"
"638","2021-11-22 05:54:25.194009","","","","820","<Ignored>"
"639","2021-11-22 05:54:25.394697","","","","886","<Ignored>"
"640","2021-11-22 05:54:25.594400","","","","808","<Ignored>"
"641","2021-11-22 05:54:25.794082","","","","816","<Ignored>"
"642","2021-11-22 05:54:25.994052","","","","914","<Ignored>"
"643","2021-11-22 05:54:26.194025","","","","933","<Ignored>"
"644","2021-11-22 05:54:26.394203","","","","611","<Ignored>"
"645","2021-11-22 05:54:26.594371","","","","575","<Ignored>"
"646","2021-11-22 05:54:26.794368","","","","932","<Ignored>"
"647","2021-11-22 05:54:26.994518","","","","702","<Ignored>"
"648","2021-11-22 05:54:27.193873","","","","699","<Ignored>"
"649","2021-11-22 05:54:27.394267","","","","751","<Ignored>"
"650","2021-11-22 05:54:27.594489","","","","1346","<Ignored>"
"651","2021-11-22 05:54:27.594558","","","","271","<Ignored>"
"652","2021-11-22 05:54:27.793808","","","","272","<Ignored>"
"653","2021-11-22 05:54:27.994072","","","","251","<Ignored>"
"654","2021-11-22 05:54:28.194068","","","","883","<Ignored>"
"655","2021-11-22 05:54:28.394111","","","","1001","<Ignored>"
"656","2021-11-22 05:54:28.594449","","","","777","<Ignored>"
"657","2021-11-22 05:54:28.793981","","","","530","<Ignored>"
"658","2021-11-22 05:54:28.994289","","","","1037","<Ignored>"
"659","2021-11-22 05:54:29.194100","","","","820","<Ignored>"
"660","2021-11-22 05:54:29.394312","","","","891","<Ignored>"
"661","2021-11-22 05:54:29.594374","","","","808","<Ignored>"
"662","2021-11-22 05:54:29.794334","","","","826","<Ignored>"
"663","2021-11-22 05:54:29.994712","","","","611","<Ignored>"
"664","2021-11-22 05:54:30.193991","","","","805","<Ignored>"
"665","2021-11-22 05:54:30.394606","","","","726","<Ignored>"
"666","2021-11-22 05:54:30.594479","","","","801","<Ignored>"
"667","2021-11-22 05:54:30.794137","","","","824","<Ignored>"
"668","2021-11-22 05:54:30.994179","","","","920","<Ignored>"
"669","2021-11-22 05:54:31.193901","","","","699","<Ignored>"
"670","2021-11-22 05:54:31.394727","","","","751","<Ignored>"
"671","2021-11-22 05:54:31.594593","","","","1346","<Ignored>"
"672","2021-11-22 05:54:31.594666","","","","271","<Ignored>"
"673","2021-11-22 05:54:31.793908","","","","272","<Ignored>"
"674","2021-11-22 05:54:31.994159","","","","251","<Ignored>"
"675","2021-11-22 05:54:32.193991","","","","785","<Ignored>"
"676","2021-11-22 05:54:32.394129","","","","798","<Ignored>"
"677","2021-11-22 05:54:32.595147","","","","790","<Ignored>"
"678","2021-11-22 05:54:32.794215","","","","748","<Ignored>"
"679","2021-11-22 05:54:32.994872","","","","723","<Ignored>"
"680","2021-11-22 05:54:33.193969","","","","928","<Ignored>"
"681","2021-11-22 05:54:33.394611","10.33.132.33","239.193.90.2","UDP","914","39437  >  8021 Len=872"
"682","2021-11-22 05:54:33.442637","172.16.72.17","224.0.0.1","IGMPv2","60","Membership Query, general"
"683","2021-11-22 05:54:33.572903","","","","60","<Ignored>"
"684","2021-11-22 05:54:33.594162","10.33.132.33","239.193.90.2","UDP","683","39437  >  8021 Len=641"
"685","2021-11-22 05:54:33.794558","","","","815","<Ignored>"
"686","2021-11-22 05:54:33.994218","","","","1040","<Ignored>"
"687","2021-11-22 05:54:34.193943","","","","815","<Ignored>"
"688","2021-11-22 05:54:34.394143","","","","836","<Ignored>"
"689","2021-11-22 05:54:34.594735","","","","913","<Ignored>"
"690","2021-11-22 05:54:34.793944","","","","727","<Ignored>"
"691","2021-11-22 05:54:34.994392","","","","707","<Ignored>"
"692","2021-11-22 05:54:35.193972","","","","699","<Ignored>"
"693","2021-11-22 05:54:35.394399","","","","856","<Ignored>"
"694","2021-11-22 05:54:35.594533","","","","1350","<Ignored>"
"695","2021-11-22 05:54:35.594607","","","","162","<Ignored>"
"696","2021-11-22 05:54:35.793965","","","","277","<Ignored>"
"697","2021-11-22 05:54:35.993924","","","","251","<Ignored>"
"698","2021-11-22 05:54:36.194036","","","","795","<Ignored>"
"699","2021-11-22 05:54:36.312572","","","","60","<Ignored>"
"700","2021-11-22 05:54:36.394543","","","","803","<Ignored>"
"701","2021-11-22 05:54:36.594674","","","","790","<Ignored>"
"702","2021-11-22 05:54:36.794467","","","","748","<Ignored>"
"703","2021-11-22 05:54:36.994129","","","","718","<Ignored>"
"704","2021-11-22 05:54:37.194002","","","","913","<Ignored>"
"705","2021-11-22 05:54:37.394056","","","","914","<Ignored>"
"706","2021-11-22 05:54:37.594460","","","","683","<Ignored>"
"707","2021-11-22 05:54:37.794258","","","","820","<Ignored>"
"708","2021-11-22 05:54:37.994588","","","","942","<Ignored>"
"709","2021-11-22 05:54:38.194108","","","","923","<Ignored>"
"710","2021-11-22 05:54:38.394290","","","","831","<Ignored>"
"711","2021-11-22 05:54:38.594457","","","","908","<Ignored>"
"712","2021-11-22 05:54:38.794461","","","","727","<Ignored>"
"713","2021-11-22 05:54:38.994175","","","","927","<Ignored>"
"714","2021-11-22 05:54:39.193989","","","","717","<Ignored>"
"715","2021-11-22 05:54:39.394615","","","","638","<Ignored>"
"716","2021-11-22 05:54:39.594545","","","","1350","<Ignored>"
"717","2021-11-22 05:54:39.594619","10.33.132.33","239.193.90.2","UDP","167","39437  >  8021 Len=125"
"718","2021-11-22 05:54:39.746571","172.16.72.163","239.193.90.2","IGMPv2","46","Membership Report group 239.193.90.2"
"719","2021-11-22 05:54:39.793981","10.33.132.33","239.193.90.2","UDP","277","39437  >  8021 Len=235"
"720","2021-11-22 05:54:39.994221","","","","256","<Ignored>"
"721","2021-11-22 05:54:40.194121","","","","790","<Ignored>"
"722","2021-11-22 05:54:40.394038","","","","783","<Ignored>"
"723","2021-11-22 05:54:40.594534","","","","785","<Ignored>"
"724","2021-11-22 05:54:40.794086","","","","743","<Ignored>"
"725","2021-11-22 05:54:40.994018","","","","713","<Ignored>"
"726","2021-11-22 05:54:41.194008","","","","923","<Ignored>"
"727","2021-11-22 05:54:41.394450","","","","801","<Ignored>"
"728","2021-11-22 05:54:41.594625","10.33.132.33","239.193.90.2","UDP","801","39437  >  8021 Len=759"
"729","2021-11-22 05:54:41.746059","172.16.72.163","224.0.0.251","IGMPv2","46","Membership Report group 224.0.0.251"
"730","2021-11-22 05:54:41.794336","10.33.132.33","239.193.90.2","UDP","820","39437  >  8021 Len=778"
"731","2021-11-22 05:54:41.994150","","","","927","<Ignored>"
"732","2021-11-22 05:54:42.194060","","","","908","<Ignored>"
"733","2021-11-22 05:54:42.394589","","","","831","<Ignored>"
"734","2021-11-22 05:54:42.594351","","","","913","<Ignored>"
"735","2021-11-22 05:54:42.794163","","","","727","<Ignored>"
"736","2021-11-22 05:54:42.994319","","","","937","<Ignored>"
"737","2021-11-22 05:54:43.194043","","","","702","<Ignored>"
"738","2021-11-22 05:54:43.394243","","","","643","<Ignored>"
"739","2021-11-22 05:54:43.594359","","","","1365","<Ignored>"
"740","2021-11-22 05:54:43.594434","","","","277","<Ignored>"
"741","2021-11-22 05:54:43.794218","","","","277","<Ignored>"
"742","2021-11-22 05:54:43.994425","","","","256","<Ignored>"
"743","2021-11-22 05:54:44.194091","","","","905","<Ignored>"
"744","2021-11-22 05:54:44.394518","","","","685","<Ignored>"
"745","2021-11-22 05:54:44.594505","","","","780","<Ignored>"
"746","2021-11-22 05:54:44.794510","","","","863","<Ignored>"
"747","2021-11-22 05:54:44.994223","","","","1032","<Ignored>"
"748","2021-11-22 05:54:45.194055","","","","717","<Ignored>"
"749","2021-11-22 05:54:45.394196","","","","894","<Ignored>"
"750","2021-11-22 05:54:45.594370","","","","808","<Ignored>"
"751","2021-11-22 05:54:45.794063","","","","705","<Ignored>"
"752","2021-11-22 05:54:45.994203","","","","729","<Ignored>"
"753","2021-11-22 05:54:46.194120","","","","923","<Ignored>"
"754","2021-11-22 05:54:46.394404","","","","906","<Ignored>"
"755","2021-11-22 05:54:46.594783","","","","903","<Ignored>"
"756","2021-11-22 05:54:46.794056","","","","727","<Ignored>"
"757","2021-11-22 05:54:46.994639","","","","927","<Ignored>"
"758","2021-11-22 05:54:47.194168","","","","717","<Ignored>"
"759","2021-11-22 05:54:47.394576","","","","633","<Ignored>"
"760","2021-11-22 05:54:47.594695","","","","1330","<Ignored>"
"761","2021-11-22 05:54:47.594768","","","","272","<Ignored>"
"762","2021-11-22 05:54:47.793852","","","","272","<Ignored>"
"763","2021-11-22 05:54:47.993939","","","","361","<Ignored>"
"764","2021-11-22 05:54:48.194102","","","","883","<Ignored>"
"765","2021-11-22 05:54:48.394049","","","","993","<Ignored>"
"766","2021-11-22 05:54:48.594879","","","","557","<Ignored>"
"767","2021-11-22 05:54:48.794844","","","","975","<Ignored>"
"768","2021-11-22 05:54:48.994274","","","","820","<Ignored>"
"769","2021-11-22 05:54:49.194113","","","","787","<Ignored>"
"770","2021-11-22 05:54:49.394159","","","","754","<Ignored>"
"771","2021-11-22 05:54:49.594774","","","","808","<Ignored>"
"772","2021-11-22 05:54:49.794132","","","","700","<Ignored>"
"773","2021-11-22 05:54:49.994122","","","","834","<Ignored>"
"774","2021-11-22 05:54:50.194035","","","","813","<Ignored>"
"775","2021-11-22 05:54:50.394059","","","","801","<Ignored>"
"776","2021-11-22 05:54:50.594462","","","","1018","<Ignored>"
"777","2021-11-22 05:54:50.794565","","","","732","<Ignored>"
"778","2021-11-22 05:54:50.994253","","","","707","<Ignored>"
"779","2021-11-22 05:54:51.194085","","","","1012","<Ignored>"
"780","2021-11-22 05:54:51.394116","","","","547","<Ignored>"
"781","2021-11-22 05:54:51.594698","","","","1365","<Ignored>"
"782","2021-11-22 05:54:51.594773","","","","277","<Ignored>"
"783","2021-11-22 05:54:51.794098","","","","277","<Ignored>"
"784","2021-11-22 05:54:51.994146","","","","366","<Ignored>"
"785","2021-11-22 05:54:52.194093","","","","908","<Ignored>"
"786","2021-11-22 05:54:52.394112","","","","998","<Ignored>"
"787","2021-11-22 05:54:52.594714","","","","937","<Ignored>"
"788","2021-11-22 05:54:52.794243","","","","821","<Ignored>"
"789","2021-11-22 05:54:52.994716","","","","913","<Ignored>"
"790","2021-11-22 05:54:53.194089","","","","729","<Ignored>"
"791","2021-11-22 05:54:53.394127","","","","906","<Ignored>"
"792","2021-11-22 05:54:53.594019","","","","710","<Ignored>"
"793","2021-11-22 05:54:53.794456","","","","829","<Ignored>"
"794","2021-11-22 05:54:53.994356","","","","926","<Ignored>"
"795","2021-11-22 05:54:54.194067","","","","723","<Ignored>"
"796","2021-11-22 05:54:54.394047","","","","683","<Ignored>"
"797","2021-11-22 05:54:54.594887","","","","685","<Ignored>"
"798","2021-11-22 05:54:54.794215","","","","727","<Ignored>"
"799","2021-11-22 05:54:54.994415","","","","707","<Ignored>"
"800","2021-11-22 05:54:55.194104","","","","1017","<Ignored>"
"801","2021-11-22 05:54:55.394350","","","","537","<Ignored>"
"802","2021-11-22 05:54:55.594420","","","","1365","<Ignored>"
"803","2021-11-22 05:54:55.594492","","","","277","<Ignored>"
"804","2021-11-22 05:54:55.793911","","","","277","<Ignored>"
"805","2021-11-22 05:54:55.993914","","","","366","<Ignored>"
"806","2021-11-22 05:54:56.194211","","","","908","<Ignored>"
"807","2021-11-22 05:54:56.394173","","","","1003","<Ignored>"
"808","2021-11-22 05:54:56.594968","","","","950","<Ignored>"
"809","2021-11-22 05:54:56.794590","","","","836","<Ignored>"
"810","2021-11-22 05:54:56.994256","","","","928","<Ignored>"
"811","2021-11-22 05:54:57.194077","","","","844","<Ignored>"
"812","2021-11-22 05:54:57.394255","","","","801","<Ignored>"
"813","2021-11-22 05:54:57.594371","","","","705","<Ignored>"
"814","2021-11-22 05:54:57.794400","","","","824","<Ignored>"
"815","2021-11-22 05:54:57.994358","","","","1011","<Ignored>"
"816","2021-11-22 05:54:58.194169","","","","906","<Ignored>"
"817","2021-11-22 05:54:58.394390","","","","688","<Ignored>"
"818","2021-11-22 05:54:58.594539","","","","834","<Ignored>"
"819","2021-11-22 05:54:58.794549","","","","925","<Ignored>"
"820","2021-11-22 05:54:58.994155","","","","604","<Ignored>"
"821","2021-11-22 05:54:59.194000","","","","660","<Ignored>"
"822","2021-11-22 05:54:59.394066","","","","1014","<Ignored>"
"823","2021-11-22 05:54:59.594735","","","","940","<Ignored>"
"824","2021-11-22 05:54:59.793842","","","","272","<Ignored>"
"825","2021-11-22 05:54:59.994411","","","","361","<Ignored>"
"826","2021-11-22 05:55:00.194142","","","","898","<Ignored>"
"827","2021-11-22 05:55:00.394297","","","","1003","<Ignored>"
"828","2021-11-22 05:55:00.594570","","","","945","<Ignored>"
"829","2021-11-22 05:55:00.794274","","","","826","<Ignored>"
"830","2021-11-22 05:55:00.994173","","","","928","<Ignored>"
"831","2021-11-22 05:55:01.194216","","","","844","<Ignored>"
"832","2021-11-22 05:55:01.394051","","","","801","<Ignored>"
"833","2021-11-22 05:55:01.594191","","","","715","<Ignored>"
"834","2021-11-22 05:55:01.794539","","","","834","<Ignored>"
"835","2021-11-22 05:55:01.994131","","","","1036","<Ignored>"
"836","2021-11-22 05:55:02.194100","","","","896","<Ignored>"
"837","2021-11-22 05:55:02.394607","","","","693","<Ignored>"
"838","2021-11-22 05:55:02.594794","","","","721","<Ignored>"
"839","2021-11-22 05:55:02.794141","","","","708","<Ignored>"
"840","2021-11-22 05:55:02.994377","","","","607","<Ignored>"
"841","2021-11-22 05:55:03.194092","","","","679","<Ignored>"
"842","2021-11-22 05:55:03.394348","","","","650","<Ignored>"
"843","2021-11-22 05:55:03.594961","","","","1435","<Ignored>"
