Read 7551089897 from socket0-CHA4 on core 0, offset 0xe4a
Read 8024901102 from socket0-CHA4 on core 0, offset 0xe4b
Read 3003018173 from socket0-CHA5 on core 0, offset 0xe58
Read 15933389744 from socket0-CHA5 on core 0, offset 0xe59
Read 9203941120 from socket0-CHA5 on core 0, offset 0xe5a
Read 27970979069 from socket0-CHA5 on core 0, offset 0xe5b
Read 9588780900 from socket0-CHA6 on core 0, offset 0xe68
Read 11622714007 from socket0-CHA6 on core 0, offset 0xe69
Read 3232137403 from socket0-CHA6 on core 0, offset 0xe6a
Read 6790969748 from socket0-CHA6 on core 0, offset 0xe6b
Read 9005170232 from socket0-CHA7 on core 0, offset 0xe78
Read 9809335177 from socket0-CHA7 on core 0, offset 0xe79
Read 8166656343 from socket0-CHA7 on core 0, offset 0xe7a
Read 9445280070 from socket0-CHA7 on core 0, offset 0xe7b
Read 13162513528 from socket0-CHA8 on core 0, offset 0xe88
Read 23293880803 from socket0-CHA8 on core 0, offset 0xe89
Read 11892004299 from socket0-CHA8 on core 0, offset 0xe8a
Read 11785752580 from socket0-CHA8 on core 0, offset 0xe8b
Read 1342718042 from socket0-CHA9 on core 0, offset 0xe98
Read 4089496764 from socket0-CHA9 on core 0, offset 0xe99
Read 2018189336 from socket0-CHA9 on core 0, offset 0xe9a
Read 4676625936 from socket0-CHA9 on core 0, offset 0xe9b
Read 9170359597 from socket0-CHA10 on core 0, offset 0xea8
Read 9739105022 from socket0-CHA10 on core 0, offset 0xea9
Read 3256551116 from socket0-CHA10 on core 0, offset 0xeaa
Read 7569253033 from socket0-CHA10 on core 0, offset 0xeab
Read 9889168403 from socket0-CHA11 on core 0, offset 0xeb8
Read 14690270983 from socket0-CHA11 on core 0, offset 0xeb9
Read 7206572816 from socket0-CHA11 on core 0, offset 0xeba
Read 18101434709 from socket0-CHA11 on core 0, offset 0xebb
Read 2194677797 from socket0-CHA12 on core 0, offset 0xec8
Read 7226573418 from socket0-CHA12 on core 0, offset 0xec9
Read 3352252090 from socket0-CHA12 on core 0, offset 0xeca
Read 5666364628 from socket0-CHA12 on core 0, offset 0xecb
Read 8819346291 from socket0-CHA13 on core 0, offset 0xed8
Read 5873579421 from socket0-CHA13 on core 0, offset 0xed9
Read 4845775935 from socket0-CHA13 on core 0, offset 0xeda
Read 10063688852 from socket0-CHA13 on core 0, offset 0xedb
Read 10759619763 from socket0-CHA14 on core 0, offset 0xee8
Read 5455810861 from socket0-CHA14 on core 0, offset 0xee9
Read 10363036200 from socket0-CHA14 on core 0, offset 0xeea
Read 8182025812 from socket0-CHA14 on core 0, offset 0xeeb
Read 13976261764 from socket0-CHA15 on core 0, offset 0xef8
Read 9053044646 from socket0-CHA15 on core 0, offset 0xef9
Read 13419338253 from socket0-CHA15 on core 0, offset 0xefa
Read 11459789710 from socket0-CHA15 on core 0, offset 0xefb
Read 7876502588 from socket0-CHA16 on core 0, offset 0xf08
Read 3253510753 from socket0-CHA16 on core 0, offset 0xf09
Read 7150356340 from socket0-CHA16 on core 0, offset 0xf0a
Read 4919217509 from socket0-CHA16 on core 0, offset 0xf0b
Read 1035141266 from socket0-CHA17 on core 0, offset 0xf18
Read 2787851439 from socket0-CHA17 on core 0, offset 0xf19
Read 2769761382 from socket0-CHA17 on core 0, offset 0xf1a
Read 4915585531 from socket0-CHA17 on core 0, offset 0xf1b
Read 4736408441 from socket0-CHA18 on core 0, offset 0xf28
Read 5922265891 from socket0-CHA18 on core 0, offset 0xf29
Read 2417579042 from socket0-CHA18 on core 0, offset 0xf2a
Read 402572471 from socket0-CHA18 on core 0, offset 0xf2b
Read 2304274363 from socket0-CHA19 on core 0, offset 0xf38
Read 5160208738 from socket0-CHA19 on core 0, offset 0xf39
Read 5934081484 from socket0-CHA19 on core 0, offset 0xf3a
Read 1993600670 from socket0-CHA19 on core 0, offset 0xf3b
Read 1417938806 from socket1-CHA0 on core 39, offset 0xe08
Read 22299847 from socket1-CHA0 on core 39, offset 0xe09
Read 910798888 from socket1-CHA0 on core 39, offset 0xe0a
Read 834895660 from socket1-CHA0 on core 39, offset 0xe0b
Read 1516493776 from socket1-CHA1 on core 39, offset 0xe18
Read 22353484 from socket1-CHA1 on core 39, offset 0xe19
Read 171922779 from socket1-CHA1 on core 39, offset 0xe1a
Read 1349382365 from socket1-CHA1 on core 39, offset 0xe1b
Read 740764295 from socket1-CHA2 on core 39, offset 0xe28
Read 1708794470 from socket1-CHA2 on core 39, offset 0xe29
Read 635638693 from socket1-CHA2 on core 39, offset 0xe2a
Read 80542020 from socket1-CHA2 on core 39, offset 0xe2b
Read 700403292 from socket1-CHA3 on core 39, offset 0xe38
Read 1800502369 from socket1-CHA3 on core 39, offset 0xe39
Read 703832662 from socket1-CHA3 on core 39, offset 0xe3a
Read 605371045 from socket1-CHA3 on core 39, offset 0xe3b
Read 454815944 from socket1-CHA4 on core 39, offset 0xe48
Read 620859923 from socket1-CHA4 on core 39, offset 0xe49
Read 50307301 from socket1-CHA4 on core 39, offset 0xe4a
Read 288220015 from socket1-CHA4 on core 39, offset 0xe4b
Read 1717114086 from socket1-CHA5 on core 39, offset 0xe58
Read 1058171958 from socket1-CHA5 on core 39, offset 0xe59
Read 1294061800 from socket1-CHA5 on core 39, offset 0xe5a
Read 75487816 from socket1-CHA5 on core 39, offset 0xe5b
Read 599263623 from socket1-CHA6 on core 39, offset 0xe68
Read 685589861 from socket1-CHA6 on core 39, offset 0xe69
Read 1366820978 from socket1-CHA6 on core 39, offset 0xe6a
Read 935256462 from socket1-CHA6 on core 39, offset 0xe6b
Read 1639231744 from socket1-CHA7 on core 39, offset 0xe78
Read 997186358 from socket1-CHA7 on core 39, offset 0xe79
Read 1497165876 from socket1-CHA7 on core 39, offset 0xe7a
Read 1323755965 from socket1-CHA7 on core 39, offset 0xe7b
Read 937874606 from socket1-CHA8 on core 39, offset 0xe88
Read 1211906679 from socket1-CHA8 on core 39, offset 0xe89
Read 907910114 from socket1-CHA8 on core 39, offset 0xe8a
Read 1030647194 from socket1-CHA8 on core 39, offset 0xe8b
Read 940895673 from socket1-CHA9 on core 39, offset 0xe98
Read 551541857 from socket1-CHA9 on core 39, offset 0xe99
Read 74551043 from socket1-CHA9 on core 39, offset 0xe9a
Read 594493153 from socket1-CHA9 on core 39, offset 0xe9b
Read 1222108129 from socket1-CHA10 on core 39, offset 0xea8
Read 1634063426 from socket1-CHA10 on core 39, offset 0xea9
Read 317231207 from socket1-CHA10 on core 39, offset 0xeaa
Read 33356485 from socket1-CHA10 on core 39, offset 0xeab
Read 1281054177 from socket1-CHA11 on core 39, offset 0xeb8
Read 1532307278 from socket1-CHA11 on core 39, offset 0xeb9
Read 33355799 from socket1-CHA11 on core 39, offset 0xeba
Read 626101202 from socket1-CHA11 on core 39, offset 0xebb
Read 787764355 from socket1-CHA12 on core 39, offset 0xec8
Read 982426682 from socket1-CHA12 on core 39, offset 0xec9
Read 1238749082 from socket1-CHA12 on core 39, offset 0xeca
Read 454812037 from socket1-CHA12 on core 39, offset 0xecb
Read 379268920 from socket1-CHA13 on core 39, offset 0xed8
Read 967041151 from socket1-CHA13 on core 39, offset 0xed9
Read 1277934703 from socket1-CHA13 on core 39, offset 0xeda
Read 1006358608 from socket1-CHA13 on core 39, offset 0xedb
Read 696920698 from socket1-CHA14 on core 39, offset 0xee8
Read 1146919986 from socket1-CHA14 on core 39, offset 0xee9
Read 1427573047 from socket1-CHA14 on core 39, offset 0xeea
Read 1421410317 from socket1-CHA14 on core 39, offset 0xeeb
Read 404501948 from socket1-CHA15 on core 39, offset 0xef8
Read 1314019753 from socket1-CHA15 on core 39, offset 0xef9
Read 886147620 from socket1-CHA15 on core 39, offset 0xefa
Read 1077861515 from socket1-CHA15 on core 39, offset 0xefb
Read 416723536 from socket1-CHA16 on core 39, offset 0xf08
Read 457908346 from socket1-CHA16 on core 39, offset 0xf09
Read 111859149 from socket1-CHA16 on core 39, offset 0xf0a
Read 610460086 from socket1-CHA16 on core 39, offset 0xf0b
Read 556466092 from socket1-CHA17 on core 39, offset 0xf18
Read 22305918 from socket1-CHA17 on core 39, offset 0xf19
Read 1033045845 from socket1-CHA17 on core 39, offset 0xf1a
Read 107352002 from socket1-CHA17 on core 39, offset 0xf1b
Read 1106085990 from socket1-CHA18 on core 39, offset 0xf28
Read 22303250 from socket1-CHA18 on core 39, offset 0xf29
Read 881606283 from socket1-CHA18 on core 39, offset 0xf2a
Read 752719400 from socket1-CHA18 on core 39, offset 0xf2b
Read 1141245878 from socket1-CHA19 on core 39, offset 0xf38
Read 13884781 from socket1-CHA19 on core 39, offset 0xf39
Read 107935225 from socket1-CHA19 on core 39, offset 0xf3a
Read 764580245 from socket1-CHA19 on core 39, offset 0xf3b
---------------- TRAFFIC ANALYSIS ----------------
Socket0-CHA0: left->84761127 right->1268586 up->20080388 down->95124315 
Socket0-CHA1: left->4231159 right->1589661 up->16195382 down->110084007 
Socket0-CHA2: left->2183269 right->636535 up->9195055 down->54656239 
Socket0-CHA3: left->39017154 right->75969209 up->8592178 down->1239407 
Socket0-CHA4: left->50856946 right->31244245 up->8114428 down->4757109 
Socket0-CHA5: left->48820868 right->5805771 up->1219198 down->2060636 
Socket0-CHA6: left->63362244 right->29784578 up->12419904 down->1630152 
Socket0-CHA7: left->25843165 right->46441432 up->15223147 down->5113484 
Socket0-CHA8: left->6793811 right->39489998 up->8654681 down->2110882 
Socket0-CHA9: left->1821456 right->19046079 up->1629060 down->1697857 
Socket0-CHA10: left->43656869 right->22036641 up->14758942 down->966910 
Socket0-CHA11: left->30042834 right->7720761 up->8081384 down->1172701 
Socket0-CHA12: left->19279404 right->3318664 up->966794 down->1054842 
Socket0-CHA13: left->9556128 right->20637515 up->20289330 down->48685390 
Socket0-CHA14: left->10768875 right->39172229 up->25500351 down->24281687 
Socket0-CHA15: left->2179626 right->20548238 up->18919654 down->18394896 
Socket0-CHA16: left->822419 right->9651398 up->12426896 down->11369150 
Socket0-CHA17: left->636032 right->9588980 up->5680636 down->7966507 
Socket0-CHA18: left->12391678 right->1268642 up->6221135 down->1133846 
Socket0-CHA19: left->11745386 right->1589756 up->1111834 down->1836124 
Socket1-CHA0: left->392115 right->31066 up->34382520 down->5903897 
Socket1-CHA1: left->174493 right->31612 up->5180672 down->5808557 
Socket1-CHA2: left->279866 right->446385 up->435339 down->141749 
Socket1-CHA3: left->337178 right->216844 up->454550 down->272354 
Socket1-CHA4: left->205700 right->107614 up->133685 down->185006 
Socket1-CHA5: left->371425 right->245318 up->833370 down->186288 
Socket1-CHA6: left->862493 right->639468 up->1054615 down->428444 
Socket1-CHA7: left->560991 right->411396 up->832691 down->442728 
Socket1-CHA8: left->94878 right->466165 up->556776 down->460310 
Socket1-CHA9: left->136973 right->223063 up->186003 down->304356 
Socket1-CHA10: left->233984 right->369262 up->240960 down->91798 
Socket1-CHA11: left->211484 right->524926 up->91799 down->228979 
Socket1-CHA12: left->172187 right->176471 up->877167 down->623585 
Socket1-CHA13: left->416991 right->1018702 up->1088074 down->754817 
Socket1-CHA14: left->226973 right->156383 up->948854 down->741441 
Socket1-CHA15: left->65648 right->790646 up->697539 down->620129 
Socket1-CHA16: left->130602 right->326203 up->258026 down->413859 
Socket1-CHA17: left->117185 right->30905 up->34419398 down->5014831 
Socket1-CHA18: left->123543 right->31518 up->5447659 down->5188231 
Socket1-CHA19: left->989650 right->17257 up->5015412 down->5200135 
