TimeStamp,CPU Utilization,Memory Utilization,Package TDP,Core Voltage,Max Core Frequency,Active Core Count,Thermal Throttling,Package Temperature,Processor Cache Frequency,Power Limit Throttling,Current/EDP Limit Throttling,Motherboard VR Thermal Throttling,Processor Graphics Frequency
2023-01-20_11-53-10-667,100,4332,94.3744,1.149,4.5152,10,0,47,3.5974,0,0,0,0
2023-01-20_11-53-11-708,100,4330,94.3744,1.149,4.5152,10,0,47,3.5974,0,0,0,0
2023-01-20_11-53-12-801,100,4331,94.1824,1.133,4.5151,10,0,47,3.5982,0,0,0,0
2023-01-20_11-53-13-820,100,4326,93.3489,1.137,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-53-14-880,100,4327,93.3248,1.134,4.5151,10,0,42,3.5982,0,0,0,0
2023-01-20_11-53-15-945,100,4328,93.1096,1.16,4.515,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-16-955,100,4328,93.4685,1.152,4.5153,10,0,47,3.5982,0,0,0,0
2023-01-20_11-53-17-993,100,4329,92.8435,1.139,4.5152,10,0,47,3.5982,0,0,0,0
2023-01-20_11-53-19-087,100,4330,94.5661,1.146,4.5151,10,0,47,3.5974,0,0,0,0
2023-01-20_11-53-20-215,100,4330,93.458,1.132,4.5152,10,0,39,3.5982,0,0,0,0
2023-01-20_11-53-21-317,100,4330,93.0077,1.135,4.5152,10,0,41,3.5982,0,0,0,0
2023-01-20_11-53-22-346,100,4330,93.2487,1.158,4.515,10,0,43,3.5982,0,0,0,0
2023-01-20_11-53-23-446,100,4331,93.5348,1.159,4.5155,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-24-507,100,4330,93.7957,1.146,4.5153,10,0,50,3.5982,0,0,0,0
2023-01-20_11-53-25-586,100,4330,94.8868,1.138,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-26-610,100,4332,94.0869,1.133,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-53-27-690,100,4332,94.0869,1.133,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-53-28-797,100,4332,93.5149,1.134,4.5151,10,0,40,3.5982,0,0,0,0
2023-01-20_11-53-29-896,100,4332,93.056,1.15,4.5153,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-30-905,100,4332,93.3922,1.158,4.5151,10,0,50,3.5982,0,0,0,0
2023-01-20_11-53-31-970,100,4331,93.2771,1.134,4.5151,10,0,41,3.5982,0,0,0,0
2023-01-20_11-53-33-050,100,4342,93.3209,1.135,4.5152,10,0,50,3.5974,0,0,0,0
2023-01-20_11-53-34-065,100,4344,91.5919,1.134,4.5152,10,0,38,3.5982,0,0,0,0
2023-01-20_11-53-35-074,41.8651,4202,91.0595,1.15,4.5152,10,0,48,3.5982,0,0,0,0
2023-01-20_11-53-36-083,0.9524,4201,11.0515,1.252,4.5153,10,0,28,3.3983,0,0,0,0
2023-01-20_11-53-37-089,0.2953,4201,10.2177,1.072,4.6582,1,0,25,3.1984,0,0,0,0
2023-01-20_11-53-38-098,2.4668,4223,10.6952,1.224,4.905,1,0,23,3.1984,0,0,0,0
2023-01-20_11-53-39-107,3.7549,4233,19.6032,1.172,4.775,1,0,24,3.1984,0,0,0,0
2023-01-20_11-53-40-118,3.7356,4266,13.7425,1.069,4.7831,1,0,24,3.5982,0,0,0,0
2023-01-20_11-53-41-129,3.668,4304,19.4641,1.192,4.8634,1,0,33,3.1984,0,0,0,0
2023-01-20_11-53-42-136,0.5859,4302,19.4641,1.192,4.8634,1,0,33,3.1984,0,0,0,0
2023-01-20_11-53-43-147,0.7782,4308,11.5694,1.224,4.6775,1,0,23,3.1984,0,0,0,0
2023-01-20_11-53-44-157,1.1494,4305,12.054,1.216,4.8504,1,0,23,3.1984,0,0,0,0
2023-01-20_11-53-45-163,1.1605,4309,11.3357,1.22,4.8586,1,0,23,3.3983,0,0,0,0
