﻿수준,날짜 및 시간,원본,이벤트 ID,작업 범주
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-HAL,16,없음,Iommu 오류 보고가 초기화되었습니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-General,20,(6),"윤초 구성이 업데이트되었습니다.
이유: Leap second data initialized from registry during boot 
윤초 사용: true 
새 윤초 개수: 0 
이전 윤초 개수: 0"
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,30,(21),펌웨어가 부팅 메트릭을 보고했습니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,27,(33),부팅 유형은 0x0입니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,25,(32),부팅 메뉴 정책은 0x1입니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,238,(101),EFI 표준 시간대 바이어스: 2047. 일광 플래그: 0
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,20,(31),"마지막 종료의 성공 상태는 true이고, 마지막 부팅의 성공 상태는 true입니다."
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,32,(58),bootmgr에서 사용자 입력을 기다리는 데 0ms를 사용했습니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,18,(57),이 시스템에는 0x1개의 부팅 옵션이 있습니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-Boot,153,(62),가상화 기반 보안(정책: 0)은 disabled입니다.
정보,2022-05-18 오후 10:52:50,Microsoft-Windows-Kernel-General,12,(1),운영 체제가 시스템 시간 ‎2022‎-‎05‎-‎18T13:52:49.500000000Z에 시작되었습니다.
정보,2022-05-18 오후 10:52:36,Microsoft-Windows-Kernel-General,13,(2),운영 체제가 시스템 시간 ‎2022‎-‎05‎-‎18T13:52:36.818169700Z에 종료됩니다.
정보,2022-05-18 오후 10:52:36,Microsoft-Windows-Kernel-Power,109,(103),"커널 전원 관리자가 종료 전환을 시작했습니다.

종료 이유: Kernel API"
정보,2022-05-18 오후 10:52:35,Microsoft-Windows-WLAN-AutoConfig,4001,없음,"WLAN AutoConfig 서비스를 중지했습니다.
"
경고,2022-05-18 오후 10:52:35,Microsoft-Windows-WLAN-AutoConfig,10002,없음,"WLAN 확장성 모듈을 중지했습니다.

모듈 경로: C:\Windows\System32\DriverStore\FileRepository\netwtw6e.inf_amd64_766112f64befca51\IntelIHVRouter10.dll
"
정보,2022-05-18 오후 10:52:56,EventLog,6013,없음,시스템 작동 시간은 7초입니다.
정보,2022-05-18 오후 10:52:56,EventLog,6005,없음,이벤트 로그 서비스가 시작되었습니다.
정보,2022-05-18 오후 10:52:56,EventLog,6009,없음,Microsoft (R) Windows (R) 10.00. 19044  Multiprocessor Free.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-Dhcp-Client,50037,서비스 상태 이벤트,DHCPv4 클라이언트 서비스가 중지되었습니다. ShutDown 플래그 값은 1입니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-Dhcp-Client,50106,서비스 상태 이벤트,DHCPv4에서 DHCPv6 서비스가 중지될 때까지 대기 중입니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-DHCPv6-Client,51057,서비스 상태 이벤트,DHCPv6 클라이언트 서비스 중지가 거의 완료되었습니다. DHCP 컨텍스트 참조 개수는 1개입니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-DHCPv6-Client,51047,서비스 상태 이벤트,DHCPv6 클라이언트 서비스가 중지되었습니다. ShutDown 플래그 값은 1입니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-Dhcp-Client,50105,서비스 상태 이벤트,DHCPv4 클라이언트 ProcessDHCPRequestForever가 TERMINATE_EVENT를 받았습니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-Dhcp-Client,50104,서비스 상태 이벤트,DHCPv4 클라이언트가 종료 알림을 받았습니다.
정보,2022-05-18 오후 10:52:34,Microsoft-Windows-Winlogon,7002,(1102),사용자 환경 개선 프로그램용 사용자 로그오프 알림
정보,2022-05-18 오후 10:52:34,EventLog,6006,없음,이벤트 로그 서비스가 멈추었습니다.
오류,2022-05-18 오후 10:52:32,Microsoft-Windows-DistributedCOM,10010,없음,{FD06603A-2BDF-4BB1-B7DF-5DC68F353601} 서버가 요구된 초과 시간 안에 DCOM으로 등록하지 않았습니다.
정보,2022-05-18 오후 10:52:32,User32,1074,없음,"다음 이유로 인해 C:\Windows\System32\RuntimeBroker.exe (HEZIAN) 프로세스에서 HEZIAN\hezia 사용자를 대신하여 HEZIAN 컴퓨터의 다시 시작을(를) 시작했습니다: 기타(계획되지 않음)
 이유 코드: 0x0
 종료 유형: 다시 시작
 설명: "
경고,2022-05-18 오후 10:52:26,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
오류,2022-05-18 오후 10:50:37,Microsoft-Windows-DistributedCOM,10000,없음,"DCOM 서버 {0358B920-0AC7-461F-98F4-58E32CD89148}을(를) 시작할 수 없습니다. 
C:\Windows\system32\DllHost.exe /Processid:{3EB3C877-1F16-487C-9050-104DBCD66683} 명령을 시작하는 동안 오류 
""2147942767""
이(가) 발생했습니다."
경고,2022-05-18 오후 10:45:19,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:42:04,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-18 오후 10:41:41,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  cpuz149
서비스 파일 이름:  C:\Windows\temp\cpuz149\cpuz149_x64.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
정보,2022-05-18 오후 10:41:21,Service Control Manager,7040,없음,HncUpdateService_NEO2 서비스의 시작 유형을 자동 시작에서 요청 시 시작(으)로 바꿨습니다.
정보,2022-05-18 오후 10:38:38,Microsoft-Windows-UserModePowerService,12,(10),C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\EasyTuneEngineService.exe 프로세스(프로세스 ID:3640)가 {381b4222-f694-41f0-9685-ff5bb260df2e}에서 {8c5e7fda-e8bf-4a96-9a85-a6e23a8c635c}(으)로 정책 구성표를 다시 설정했습니다.
정보,2022-05-18 오후 10:38:37,Microsoft-Windows-UserModePowerService,12,(10),C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\EasyTuneEngineService.exe 프로세스(프로세스 ID:3640)가 {8c5e7fda-e8bf-4a96-9a85-a6e23a8c635c}에서 {381b4222-f694-41f0-9685-ff5bb260df2e}(으)로 정책 구성표를 다시 설정했습니다.
정보,2022-05-18 오후 10:38:15,Microsoft-Windows-UserModePowerService,12,(10),C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\EasyTuneEngineService.exe 프로세스(프로세스 ID:3640)가 {381b4222-f694-41f0-9685-ff5bb260df2e}에서 {8c5e7fda-e8bf-4a96-9a85-a6e23a8c635c}(으)로 정책 구성표를 다시 설정했습니다.
정보,2022-05-18 오후 10:38:13,Microsoft-Windows-UserModePowerService,12,(10),C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\EasyTuneEngineService.exe 프로세스(프로세스 ID:3640)가 {8c5e7fda-e8bf-4a96-9a85-a6e23a8c635c}에서 {381b4222-f694-41f0-9685-ff5bb260df2e}(으)로 정책 구성표를 다시 설정했습니다.
정보,2022-05-18 오후 10:37:45,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. Microsoft Defender Antivirus용 보안 인텔리전스 업데이트 - KB2267602 (버전 1.367.73.0)
정보,2022-05-18 오후 10:37:42,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 Microsoft Defender Antivirus용 보안 인텔리전스 업데이트 - KB2267602 (버전 1.367.73.0) 업데이트 설치를 시작했습니다.
정보,2022-05-18 오후 10:37:42,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
경고,2022-05-18 오후 10:33:10,Display,4101,없음,디스플레이 드라이버 igfxn이(가) 응답을 중지한 후 복구되었습니다.
정보,2022-05-18 오후 10:31:37,Service Control Manager,7040,없음,Background Intelligent Transfer Service 서비스의 시작 유형을 자동 시작에서 요청 시 시작(으)로 바꿨습니다.
경고,2022-05-18 오후 10:31:25,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:31:22,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 HEZIAN\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:29:34,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.WscDataProtection
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:29:34,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.WscBrokerManager
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:29:34,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
Windows.SecurityCenter.SecurityAppBroker
이고 APPID가 
사용할 수 없음
인 COM 서버 응용 프로그램에 대한 로컬 시작 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\SYSTEM SID(S-1-5-18)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:29:06,Display,4101,없음,디스플레이 드라이버 igfxn이(가) 응답을 중지한 후 복구되었습니다.
정보,2022-05-18 오후 10:27:51,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 2022-05 x64 기반 시스템용 Windows 10 Version 21H2에 대한 누적 업데이트(KB5013942)
정보,2022-05-18 오후 10:27:51,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 2022-05 Windows 10 Version 21H2 x64에 대한 .NET Framework 3.5 및 4.8 누적 업데이트(KB5013624)
경고,2022-05-18 오후 10:27:42,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{6B3B8D23-FA8D-40B9-8DBD-B950333E2C52}
이고 APPID가 
{4839DDB7-58C2-48F5-8283-E1D1807D0D7D}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\LOCAL SERVICE SID(S-1-5-19)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
경고,2022-05-18 오후 10:27:42,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{6B3B8D23-FA8D-40B9-8DBD-B950333E2C52}
이고 APPID가 
{4839DDB7-58C2-48F5-8283-E1D1807D0D7D}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 NT AUTHORITY\LOCAL SERVICE SID(S-1-5-19)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-18 오후 10:27:42,Microsoft-Windows-Winlogon,7001,(1101),사용자 환경 개선 프로그램용 사용자 로그온 알림
정보,2022-05-18 오후 10:27:42,Service Control Manager,7040,없음,Windows Modules Installer 서비스의 시작 유형을 자동 시작에서 요청 시 시작(으)로 바꿨습니다.
정보,2022-05-18 오후 10:27:38,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\Microsoft.Windows.SecHealthUI_10.0.19041.1682_neutral__cw5n1h2txyewy\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-18 오후 10:27:37,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\c5e2524a-ea46-4f67-841f-6a9465d9d515_10.0.19041.1503_neutral_neutral_cw5n1h2txyewy\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-18 오후 10:27:37,Microsoft-Windows-HttpEvent,15007,없음,URL 접두사 http://+:3387/rdp/(으)로 식별된 네임스페이스에 대한 예약을 추가했습니다.
정보,2022-05-18 오후 10:27:37,Microsoft-Windows-HttpEvent,15007,없음,URL 접두사 https://+:3392/rdp/(으)로 식별된 네임스페이스에 대한 예약을 추가했습니다.
정보,2022-05-18 오후 10:27:37,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  MpKsl6eb5fd63
서비스 파일 이름:  C:\ProgramData\Microsoft\Windows Defender\Definition Updates\{16ACF0E7-866F-47CF-904E-38CF213C9E45}\MpKslDrv.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
정보,2022-05-18 오후 10:27:36,Microsoft-Windows-TPM-WMI,1025,없음,TPM이 프로비전되었으며 사용할 준비가 되었습니다.
정보,2022-05-18 오후 10:27:36,Microsoft-Windows-TPM-WMI,1282,없음,TBS 장치 식별자가 생성되었습니다.
정보,2022-05-18 오후 10:27:36,TPM,18,없음,이 이벤트는 TPM(신뢰할 수 있는 플랫폼 모듈) 프로비전/상태 검사가 실행되도록 트리거합니다.
정보,2022-05-18 오후 10:27:34,Microsoft-Windows-Kernel-General,16,없음,\??\C:\Users\Default\NTUSER.DAT 하이브의 액세스 기록이 삭제되어 키 592개가 업데이트되고 수정된 페이지 34개가 만들어졌습니다.
정보,2022-05-18 오후 10:27:34,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'TKFsFtM'(6.0, ‎2020‎-‎11‎-‎11T17:43:35.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:34,Microsoft-Windows-HttpEvent,15008,없음,URL 접두사 http://+:3387/rdp/(으)로 식별된 네임스페이스에 대한 예약을 삭제했습니다.
정보,2022-05-18 오후 10:27:34,Microsoft-Windows-HttpEvent,15008,없음,URL 접두사 https://+:3392/rdp/(으)로 식별된 네임스페이스에 대한 예약을 삭제했습니다.
정보,2022-05-18 오후 10:27:33,Service Control Manager,7026,없음,"다음의 부팅-시작 또는 시스템-시작 드라이버를 로드하지 못했습니다. 
dam
UsbCharger"
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-WLAN-AutoConfig,10001,없음,"WLAN 확장성 모듈을 시작했습니다.

모듈 경로: C:\Windows\System32\DriverStore\FileRepository\netwtw6e.inf_amd64_766112f64befca51\IntelIHVRouter10.dll
"
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-WLAN-AutoConfig,4000,없음,"WLAN AutoConfig 서비스를 시작했습니다.
"
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-Kernel-Power,125,(86),"ACPI 열 영역 \_TZ.TZ10이(가) 열거되었습니다.             
_PSV = 290K             
_TC1 = 0             
_TC2 = 0             
_TSP = 1000ms             
_AC0 = 0K             
_AC1 = 0K             
_AC2 = 0K             
_AC3 = 0K             
_AC4 = 0K             
_AC5 = 0K             
_AC6 = 0K             
_AC7 = 0K             
_AC8 = 0K             
_AC9 = 0K             
_CRT = 294K             
_HOT = 293K             
최소 스로틀 = 0             
_CR3 = 0K"
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-DHCPv6-Client,51046,서비스 상태 이벤트,DHCPv6 클라이언트 서비스가 시작되었습니다.
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-Dhcp-Client,50103,서비스 상태 이벤트,DHCPv4 클라이언트가 종료 알림을 등록했습니다.
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-Dhcp-Client,50036,서비스 상태 이벤트,DHCPv4 클라이언트 서비스가 시작되었습니다.
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'bindflt'(10.0, ‎1998‎-‎01‎-‎01T08:46:50.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'storqosflt'(10.0, ‎2007‎-‎04‎-‎10T03:08:30.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'CldFlt'(10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,1,없음,"파일 시스템 필터 'CldFlt'(버전 10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 언로드했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'CldFlt'(10.0, ‎2032‎-‎01‎-‎04T17:15:13.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'luafv'(10.0, ‎2041‎-‎09‎-‎19T14:13:33.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:32,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'wcifs'(10.0, ‎1989‎-‎06‎-‎10T07:43:09.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Directory-Services-SAM,16983,없음,"이제 보안 계정 관리자는 레거시 암호 변경을 호출하거나 RPC 메서드를 설정하는 원격 클라이언트에 대해 주기적인 요약 이벤트를 로깅합니다.

자세한 내용은 https://go.microsoft.com/fwlink/?linkid=2150956을 참조하세요.
"
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Directory-Services-SAM,16977,없음,"도메인은 다음과 같은 최소 암호 길이 관련 설정으로 구성되었습니다.

MinimumPasswordLength: 0

RelaxMinimumPasswordLengthLimits: 0

MinimumPasswordLengthAudit: -1

자세한 내용은 https://go.microsoft.com/fwlink/?LinkId=2097191을 참조하세요.
"
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Directory-Services-SAM,16962,없음,"SAM 데이터베이스에 대한 원격 호출이 기본 보안 설명자를 사용하여 제한되고 있습니다. O:SYG:SYD:(A;;RC;;;BA).
자세한 내용은 http://go.microsoft.com/fwlink/?LinkId=787651을 참조하세요."
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Wininit,14,없음,"Credential Guard 구성: 0x0, 0"
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Subsys-SMSS,17,없음,플랫폼 바이너리를 성공적으로 실행했습니다.
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Kernel-General,24,(11),표준 시간대 정보가 새로 고쳐졌습니다. 종료 이유: 0. 현재 표준 시간대 바이어스는 -540입니다.
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Ntfs,98,없음,볼륨 \\?\Volume{22aabdcd-394e-4be2-8ce2-04ca7ef7bbb0} (\Device\HarddiskVolume1) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-18 오후 10:27:31,Microsoft-Windows-Ntfs,98,없음,볼륨 \\?\Volume{45f4d9e8-527e-49d2-886b-f8bc73ed934a} (\Device\HarddiskVolume5) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-18 오후 10:27:30,BTHUSB,18,없음,Bluetooth 인증 코드(연결 키)를 로컬 어댑터에 저장할 수 없습니다. 시작 시 Bluetooth 키보드가 시스템 BIOS에서 작동하지 않을 수 있습니다.
정보,2022-05-18 오후 10:27:29,Netwtw10,7017,없음,"Netwtw10 원본에서 이벤트 ID 7017에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-18 오후 10:27:28,Netwtw10,7010,없음,"Netwtw10 원본에서 이벤트 ID 7010에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-18 오후 10:27:28,MEIx64,2,없음,Intel(R) Management Engine Interface driver has started successfully.
정보,2022-05-18 오후 10:27:28,Netwtw10,7002,없음,"Netwtw10 원본에서 이벤트 ID 7002에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-18 오후 10:27:28,Netwtw10,7005,없음,"Netwtw10 원본에서 이벤트 ID 7005에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-18 오후 10:27:28,Netwtw10,7027,없음,"Netwtw10 원본에서 이벤트 ID 7027에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

\Device\NDMP2
Intel(R) Wi-Fi 6E AX211 160MHz

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-18 오후 10:27:28,Netwtw10,7036,없음,\Device\NDMP2 서비스가 Intel(R) Wi-Fi 6E AX211 160MHz 상태로 들어갔습니다.
정보,2022-05-18 오후 10:27:28,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 11 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3300
최대 성능 백분율: 148
최소 성능 백분율: 39
최소 스로틀 백분율: 2"
